﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
221007,2210070011,静岡県,静岡市,平成25年度市民意識調査結果,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/25-ishiki-kekka,有,"CC BYに準拠。",2016-03-23,2016-03-23,
221007,2210070012,静岡県,静岡市,市民意識調査反映状況,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/ishiki-hanei,有,"CC BYに準拠。",2016-03-23,2016-03-23,
221007,2210070013,静岡県,静岡市,写真データ（南アルプス）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-minamialps,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070014,静岡県,静岡市,写真データ（航空写真）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-aerial,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070015,静岡県,静岡市,写真データ（市の花・木・鳥）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-symbol,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070016,静岡県,静岡市,広報しずおか,イラスト・写真はオープンデータ範囲外です。,pdf,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/kohoshizuoka,有,"CC BYに準拠。",2015-10-23,2015-10-23,
221007,2210070017,静岡県,静岡市,平成27年度市民意識調査結果,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/27-ishiki-kekka,有,"CC BYに準拠。",2016-03-23,2016-03-23,
221007,2210070018,静岡県,静岡市,平成27年度市政アンケートモニター調査結果,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/27-monitor-kekka,有,"CC BYに準拠。",2016-03-23,2016-03-23,
221007,2210070019,静岡県,静岡市,写真データ（駿府城公園）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-sunpujo-park,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070020,静岡県,静岡市,平成26年度市政アンケートモニター調査結果,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/26-monitor-kekka,有,"CC BYに準拠。",2016-03-23,2016-03-23,
221007,2210070021,静岡県,静岡市,写真データ（しずおか×カンヌウイーク）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-cannes-week,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070022,静岡県,静岡市,平成26年度市民意識調査結果,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/26-ishiki-kekka,有,"CC BYに準拠。",2016-03-23,2016-03-23,
221007,2210070023,静岡県,静岡市,平成25年度市政アンケートモニター調査結果,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/25-monitor-kekka,有,"CC BYに準拠。",2016-03-23,2016-03-23,
221007,2210070024,静岡県,静岡市,写真データ（オクシズ）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-okushizu,有,"CC BYに準拠。",2015-10-20,2015-10-21,
221007,2210070025,静岡県,静岡市,平成24年度市政アンケートモニター調査結果,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/24-monitor-kekka,有,"CC BYに準拠。",2016-03-23,2016-03-23,
221007,2210070026,静岡県,静岡市,平成24年度市民意識調査結果,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/24-ishiki-kekka,有,"CC BYに準拠。",2016-03-23,2016-03-23,
221007,2210070027,静岡県,静岡市,平成23年度市政アンケートモニター調査結果,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/23-monitor-kekka,有,"CC BYに準拠。",2016-03-23,2016-03-23,
221007,2210070028,静岡県,静岡市,写真データ（しぞーかおでん）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-oden,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070029,静岡県,静岡市,写真データ（お茶）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-tea,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070030,静岡県,静岡市,写真データ（三保松原）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-mihomatsubara,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070031,静岡県,静岡市,写真データ（静岡まつり）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-shizuokamatsuri,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070032,静岡県,静岡市,写真データ（日本平）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-nihondaira,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070033,静岡県,静岡市,写真データ（安倍川花火大会）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-abekawahanabi,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070034,静岡県,静岡市,平成23年度市民意識調査結果,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/23-ishiki-kekka,有,"CC BYに準拠。",2016-03-23,2016-03-23,
221007,2210070035,静岡県,静岡市,市政アンケートモニター調査反映状況,,pdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/monitor-hanei,有,"CC BYに準拠。",2016-03-23,2016-03-23,
221007,2210070036,静岡県,静岡市,写真データ（さった峠）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-sattatoge,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070037,静岡県,静岡市,写真データ（イルミネーション）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-illmination,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070038,静岡県,静岡市,写真データ（サクラエビ）,,jpg,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/photograph-sakuraebi,有,"CC BYに準拠。",2015-10-21,2015-10-22,
221007,2210070039,静岡県,静岡市,各課かい室所管システム一覧,各課かい室が所管しているシステムの一覧（静岡市総合行政情報システムの概要掲載項目）,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/jyoukan-system,有,"CC BYに準拠。",2015-10-20,2016-04-01,
221007,2210070040,静岡県,静岡市,静岡市電子申請実績一覧,直近５年間の静岡市電子申請実績一覧（静岡市総合行政情報システムの概要掲載項目）,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/jyoukan-densisinsei,有,"CC BYに準拠。",2015-10-20,2019-06-18,
221007,2210070041,静岡県,静岡市,住民記録等基本データ量,住民記録、印鑑登録、納税義務者数等の基本データ量（静岡市総合行政情報システムの概要掲載項目）,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/jyoukan-jyukidata,有,"CC BYに準拠。",2015-10-20,2019-06-18,
221007,2210070042,静岡県,静岡市,電算処理計画書等届出件数,前年度の所属別電算処理計画書等の届出件数（静岡市総合行政情報システムの概要掲載項目）,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/jyoukan-keikakusyo,有,"CC BYに準拠。",2015-10-20,2019-06-18,
221007,2210070043,静岡県,静岡市,端末機設置一覧表,静岡市における端末機設置の一覧表（静岡市総合行政情報システムの概要掲載項目）,xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/jyoukan-tanmatsu,有,"CC BYに準拠。",2015-10-20,2019-06-18,
221007,2210070044,静岡県,静岡市,静岡市オープンデータサイト利用状況,"静岡市オープンデータサイトやデータファイルの月別のアクセス数の状況です。  

H27.12月利用状況から下記の条件でのデータに変更しました。  

・ロボットによるアクセスは除外しております。  

・検索サイト等からのデータへの直リンクによるアクセスは含まれておりません。

・アクセス集計とリソースダウンロード数の集計処理の違いにより数値にズレが発生している場合があります。",csv、json、rdf,行財政,,https://www.detaset.city.shizuoka.jp/dataset/opendatariyoujoukyou,有,"CC BYに準拠。",2015-12-03,2020-02-28,
221007,2210070045,静岡県,静岡市,情報セキュリティ研修一覧,"直近５年間の情報セキュリティ研修の実施状況（静岡市総合行政情報システムの概要掲載項目） ",xls,行財政,,https://www.detaset.city.shizuoka.jp/dataset/jyoukan-kensyu,有,"CC BYに準拠。",2015-10-20,2016-04-01,
221007,2210070046,静岡県,静岡市,シズオカアプリコンテスト応募作品一覧,平成27年10月～28年２月にかけて開催された「シズオカアプリコンテスト」応募作品の一覧（作品名、作品概要、作品ＵＲＬ等）です。,csv、json、xml,その他,,https://www.detaset.city.shizuoka.jp/dataset/appawards,有,"CC BYに準拠。",2016-04-04,2016-04-04,
221007,2210070047,静岡県,静岡市,情報管理課当初予算の推移,情報管理課所管当初予算の推移（静岡市総合行政情報システムの概要掲載項目）,doc,行財政,,https://www.detaset.city.shizuoka.jp/dataset/jyoukan-yosan,有,"CC BYに準拠。",2015-10-20,2016-04-01,
221007,2210070048,静岡県,静岡市,情報管理課所管システムの災害等への対策,"情報管理課所管システムの災害等への対策一覧（静岡市総合行政情報システムの概要掲載項目） ",doc,行財政,,https://www.detaset.city.shizuoka.jp/dataset/jyoukan-saitai,有,"CC BYに準拠。",2015-10-20,2016-04-01,
221007,2210070049,静岡県,静岡市,静岡市公衆無線LAN事業アクセスポイント一覧（標準データセット対応）,標準データセットに対応しました。,csv、json、rdf,運輸・観光,,https://www.detaset.city.shizuoka.jp/dataset/joho20151023-001,有,"CC BYに準拠。",2015-10-19,2020-02-26,
221007,2210070050,静岡県,静岡市,平成28年度_地震緊急避難場所（一次避難地）一覧,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20161117-001,有,"CC BYに準拠。",2016-11-17,2016-11-17,
221007,2210070051,静岡県,静岡市,28年度_静岡県第４次地震被害想定集計表,,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/20160905-1,有,"CC BYに準拠。",2016-09-06,2016-11-04,
221007,2210070052,静岡県,静岡市,27年度_地震・大規模火災等緊急避難場所（広域避難地）一覧,,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20151023-004,有,"CC BYに準拠。",2015-10-19,2016-11-04,
221007,2210070053,静岡県,静岡市,平成30年度_避難所一覧,,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/1542154941,有,"CC BYに準拠。",2018-11-14,2018-11-14,
221007,2210070054,静岡県,静岡市,平成30年度_津波避難ビル一覧,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/1542158923,有,"CC BYに準拠。",2018-11-14,2018-11-14,
221007,2210070055,静岡県,静岡市,27年度_災害援助協定一覧（民間事業者）,,xls、csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20151023-005,有,"CC BYに準拠。",2015-10-19,2016-11-04,
221007,2210070056,静岡県,静岡市,平成30年度_地震緊急避難場所（一次避難地）一覧表,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/1542158696,有,"CC BYに準拠。",2018-11-14,2019-06-18,
221007,2210070057,静岡県,静岡市,27年度_津波避難ビル一覧,"※静岡市防災情報マップ
http://www2.wagamachi-guide.com/shizuoka-hazard/",xlsx、csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20151023-003,有,"CC BYに準拠。",2015-10-19,2016-11-04,
221007,2210070058,静岡県,静岡市,平成28年度_地震・大規模火災等緊急避難場所（広域避難地）一覧,,doc,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20161117-004,有,"CC BYに準拠。",2016-11-17,2020-02-21,
221007,2210070059,静岡県,静岡市,平成28年度_災害協定一覧（民間事業者）,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20161117-005,有,"CC BYに準拠。",2016-11-17,2020-02-21,
221007,2210070060,静岡県,静岡市,平成28年度_災害協定一覧（他都市）,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20161117-006,有,"CC BYに準拠。",2016-11-17,2020-02-21,
221007,2210070061,静岡県,静岡市,28年度_防災倉庫設置場所一覧,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20160818-2,有,"CC BYに準拠。",2016-08-18,2016-11-04,
221007,2210070062,静岡県,静岡市,28年度_給水拠点一覧,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20160818-1,有,"CC BYに準拠。",2016-08-18,2016-11-04,
221007,2210070063,静岡県,静岡市,平成28年度_防災ヘリポート一覧,,doc,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20161117-009,有,"CC BYに準拠。",2016-11-17,2020-02-21,
221007,2210070064,静岡県,静岡市,平成28年度_救護病院一覧,,doc,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20161117-008,有,"CC BYに準拠。",2016-11-17,2020-02-21,
221007,2210070065,静岡県,静岡市,27年度_避難所一覧,"※静岡市防災情報マップ
http://www2.wagamachi-guide.com/shizuoka-hazard/",xlsx、csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20151023-002,有,"CC BYに準拠。",2015-10-19,2016-11-04,
221007,2210070066,静岡県,静岡市,平成30年度_津波緊急避難場所一覧表,,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/1542159144,有,"CC BYに準拠。",2018-11-14,2018-11-14,
221007,2210070067,静岡県,静岡市,27年度_地震緊急避難場所（一次避難地）一覧,,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20151023-001,有,"CC BYに準拠。",2015-10-19,2016-11-04,
221007,2210070068,静岡県,静岡市,28年度_ヘリコプター活動拠点・救援表示シート配備先一覧,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/20160906-4,有,"CC BYに準拠。",2016-09-06,2016-11-04,
221007,2210070069,静岡県,静岡市,平成28年度_救護所一覧,,doc,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20161117-007,有,"CC BYに準拠。",2016-11-17,2020-02-21,
221007,2210070070,静岡県,静岡市,28年度_受水槽給水栓設置個所一覧,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/20160906-6,有,"CC BYに準拠。",2016-09-06,2016-11-04,
221007,2210070071,静岡県,静岡市,27年度_災害協定一覧（他都市）,,xls、csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20151023-006,有,"CC BYに準拠。",2015-10-19,2016-11-04,
221007,2210070072,静岡県,静岡市,27年度_救護所一覧,"※静岡市防災情報マップ
http://www2.wagamachi-guide.com/shizuoka-hazard/",csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20151023-007,有,"CC BYに準拠。",2015-10-19,2016-11-04,
221007,2210070073,静岡県,静岡市,27年度_救護病院一覧,"※静岡市防災情報マップ
http://www2.wagamachi-guide.com/shizuoka-hazard/",csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20151023-008,有,"CC BYに準拠。",2015-10-19,2016-11-04,
221007,2210070074,静岡県,静岡市,27年度_消防本部・消防署・出張所一覧,"※静岡市防災情報マップ
http://www2.wagamachi-guide.com/shizuoka-hazard/",csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20151023-009,有,"CC BYに準拠。",2015-10-19,2016-11-04,
221007,2210070075,静岡県,静岡市,27年度_防災ヘリポート一覧,"※静岡市防災情報マップ
http://www2.wagamachi-guide.com/shizuoka-hazard/",csv,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20151023-010,有,"CC BYに準拠。",2015-10-19,2016-11-04,
221007,2210070076,静岡県,静岡市,28年度_耐震性貯水槽設置場所一覧,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/20160906-5,有,"CC BYに準拠。",2016-09-06,2016-11-04,
221007,2210070077,静岡県,静岡市,28年度_津波浸水深レベル２津波重ね図,,pdf,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/20160906-3,有,"CC BYに準拠。",2016-09-06,2016-11-04,
221007,2210070078,静岡県,静岡市,28年度_静岡市津波想定,,xlsx,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/20160906-2,有,"CC BYに準拠。",2016-09-06,2016-11-04,
221007,2210070079,静岡県,静岡市,平成28年度_避難所一覧,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20161117-002,有,"CC BYに準拠。",2016-11-17,2016-11-17,
221007,2210070080,静岡県,静岡市,平成28年度_津波避難ビル一覧,,xls,司法・安全・環境,,https://www.detaset.city.shizuoka.jp/dataset/kikikanri20161117-003,有,"CC BYに準拠。",2016-11-17,2016-11-17,
221007,2210070081,静岡県,静岡市,旧蒲原町統計情報,旧蒲原町作成統計情報,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20160108-1,有,"CC BYに準拠。",2016-01-08,2016-01-08,
221007,2210070082,静岡県,静岡市,静岡市の人口（平成２９年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20170126-1,有,"CC BYに準拠。",2017-01-26,2017-04-13,
221007,2210070083,静岡県,静岡市,平成22年国勢調査　従業地・通学地による人口・産業等集計結果（統計表）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-051,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070084,静岡県,静岡市,静岡市の人口（平成１６年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-015,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070085,静岡県,静岡市,平成22年国勢調査　【小地域集計】産業等基本集計に関する集計結果（統計表）　,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-047,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070086,静岡県,静岡市,平成22年国勢調査　移動人口の産業等集計に関する集計結果（統計表）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-050,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070087,静岡県,静岡市,平成22年国勢調査　【小地域集計】移動人口の男女・年齢等集計に関する集計結果（統計表）　,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-049,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070088,静岡県,静岡市,静岡市の概要,,pdf,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-013,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070089,静岡県,静岡市,平成17年国勢調査（確報）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-052,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070090,静岡県,静岡市,平成17年国勢調査（確報）年齢（５歳階級別）町別人口,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-055,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070091,静岡県,静岡市,平成17年国勢調査（確報）第2次集計結果（概要）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-056,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070092,静岡県,静岡市,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-057,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070093,静岡県,静岡市,第１０回静岡市統計書,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-010,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070094,静岡県,静岡市,平成17年国勢調査（確報）産業（大分類）、１５歳以上就業者町別人口,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-062,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070095,静岡県,静岡市,静岡市の人口（平成１７年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-016,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070096,静岡県,静岡市,第１回静岡市統計書,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-001,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070097,静岡県,静岡市,"平成17年国勢調査（確報）第1次集計結果（統計表） 1 報告書掲載表 　",,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-053,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070098,静岡県,静岡市,平成22年国勢調査　移動人口の男女・年齢等集計結果（統計表）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-048,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070099,静岡県,静岡市,第７回静岡市統計書,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-007,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070100,静岡県,静岡市,静岡市の人口（平成１８年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-017,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070101,静岡県,静岡市,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-054,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070102,静岡県,静岡市,平成１７年国勢調査従業地・通学地,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-063,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070103,静岡県,静岡市,静岡市の人口（平成１９年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-018,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070104,静岡県,静岡市,平成22年国勢調査　産業等基本集計結果（統計表）　,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-046,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070105,静岡県,静岡市,静岡市の人口（平成２０年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-019,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070106,静岡県,静岡市,第６回静岡市統計書,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-006,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070107,静岡県,静岡市,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-058,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070108,静岡県,静岡市,第14回静岡市統計書（平成28年版）,静岡市統計書（平成28年版）,html,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/1493352708,有,"CC BYに準拠。",2017-04-28,2017-04-28,
221007,2210070109,静岡県,静岡市,平成27年国勢調査【移動人口の男女・年齢等集計】に関する集計（統計表）,,xlsx,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/20160202-2,有,"CC BYに準拠。",2017-02-02,2017-02-02,
221007,2210070110,静岡県,静岡市,平成27年国勢調査結果　就業状態等基本集計結果（統計表）,総務省統計局が公表している【就業状態等基本集計】の静岡県分から、静岡市（葵区、駿河区、清水区）分を抜き出したものです。,html,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/1493250949,有,"CC BYに準拠。",2017-04-27,2017-04-27,
221007,2210070111,静岡県,静岡市,静岡市の人口（平成２１年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-020,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070112,静岡県,静岡市,平成22年国勢調査　人口等基本集計結果（統計表）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-043,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070113,静岡県,静岡市,平成22年国勢調査　人口等基本集計結果（概要）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-042,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070114,静岡県,静岡市,第８回静岡市統計書,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-008,有,"CC BYに準拠。",2015-10-18,2016-03-16,
221007,2210070115,静岡県,静岡市,静岡市の人口（平成２２年）,,xls,人口・世帯,,https://www.detaset.city.shizuoka.jp/dataset/kikaku20151023-021,有,"CC BYに準拠。",2015-10-18,2016-03-16,
